Draw number,Draw date,Winning Number 1,Winning Number 2,Winning Number 3,Winning Number 4,Winning Number 5,Winning Number 6,Supplementary Number 1,Supplementary Number 2,Division 1 winners,Division 1 winners in WA,Division 1 prize pool,Division 1 amount,Division 2 winners,Division 2 winners in WA,Division 2 prize pool,Division 2 amount,Division 3 winners,Division 3 winners in WA,Division 3 prize pool,Division 3 amount,Division 4 winners,Division 4 winners in WA,Division 4 prize pool,Division 4 amount,Division 5 winners,Division 5 winners in WA,Division 5 prize pool,Division 5 amount,Division 6 winners,Division 6 winners in WA,Division 6 prize pool,Division 6 amount
4195,29/06/2022,17,32,30,41,45,1,38,43,3,0,3000000.00,1000000.00,13,3,157376.70,12105.90,223,30,243560.60,1092.20,11403,1666,693302.40,60.80,28547,3757,984871.50,34.50,60721,8119,1669827.50,27.50
4193,22/06/2022,38,16,14,24,5,35,20,27,0,0,0.00,0.00,10,2,62361.00,6236.10,168,28,96507.60,574.45,9559,1351,274821.25,28.75,26687,3556,390964.55,14.65,58643,8054,659733.75,11.25
4191,15/06/2022,24,18,4,23,17,15,3,36,4,1,4000000.00,1000000.00,15,1,64212.75,4280.85,288,41,99374.40,345.05,12200,1749,283040.00,23.20,29212,4033,401665.00,13.75,55890,7660,679063.50,12.15
4189,08/06/2022,21,43,30,41,10,35,16,38,0,0,0.00,0.00,18,4,67255.20,3736.40,200,20,104090.00,520.45,10183,1321,296325.30,29.10,24851,3340,421224.45,16.95,50072,6879,713526.00,14.25
4187,01/06/2022,8,15,31,5,42,10,7,36,1,0,1000000.00,1000000.00,7,0,68420.45,9774.35,257,30,105884.00,412.00,13033,1652,301062.30,23.10,30789,4062,427967.10,13.90,58030,7732,725375.00,12.50
4185,25/05/2022,32,16,1,28,37,24,38,35,2,0,2000000.00,1000000.00,13,0,69853.55,5373.35,206,27,108108.80,524.80,11267,1573,307589.10,27.30,24694,3601,437083.80,17.70,54538,7910,738989.90,13.55
4183,18/05/2022,17,19,14,30,12,27,32,28,2,0,2000000.00,1000000.00,10,1,66635.00,6663.50,322,39,103120.50,320.25,14163,1776,293174.10,20.70,30405,4013,416548.50,13.70,55118,7319,705510.40,12.80
4181,11/05/2022,26,42,39,45,9,7,29,1,2,0,2000000.00,1000000.00,13,3,69366.05,5335.85,194,24,107349.90,553.35,10265,1443,305383.75,29.75,28676,3892,434441.40,15.15,63181,8578,736058.65,11.65
4179,04/05/2022,39,35,33,10,32,26,28,20,1,0,1000000.00,1000000.00,10,1,63600.00,6360.00,171,28,98427.60,575.60,9633,1324,280320.30,29.10,25117,3437,398104.45,15.85,54255,7391,672762.00,12.40
4177,27/04/2022,4,30,15,16,1,24,34,7,1,0,1000000.00,1000000.00,18,1,65315.70,3628.65,269,29,101076.75,375.75,12118,1719,287802.50,23.75,30495,4175,408633.00,13.40,55785,8108,691734.00,12.40
4175,20/04/2022,40,12,27,2,17,26,37,43,1,0,1000000.00,1000000.00,8,1,67497.20,8437.15,252,36,104454.00,414.50,11962,1819,297255.70,24.85,26615,3724,423178.50,15.90,55607,7374,714549.95,12.85
4173,13/04/2022,17,34,45,32,36,3,24,43,1,1,1000000.00,1000000.00,8,2,69440.80,8680.10,182,29,107471.00,590.50,9998,1513,305938.80,30.60,25653,3959,434818.35,16.95,50061,7469,735896.70,14.70
4171,06/04/2022,37,36,28,10,17,13,41,16,1,1,1000000.00,1000000.00,14,1,66948.00,4782.00,189,15,103609.80,548.20,11031,1494,295079.25,26.75,24818,3439,419424.20,16.90,46259,7032,710075.65,15.35
