Draw number,Draw date,Winning Number 1,Winning Number 2,Winning Number 3,Winning Number 4,Winning Number 5,Winning Number 6,Division 1 winners,Division 1 winners in WA,Division 1 prize pool,Division 1 amount,Division 2 winners,Division 2 winners in WA,Division 2 prize pool,Division 2 amount,Division 3 winners,Division 3 winners in WA,Division 3 prize pool,Division 3 amount,Division 4 winners,Division 4 winners in WA,Division 4 prize pool,Division 4 amount,Division 5 winners,Division 5 winners in WA,Division 5 prize pool,Division 5 amount
4273,02/07/2022,5,8,5,8,0,9,1,0,57797.00,57797.00,6,0,39996.00,6666.00,53,18,35298.00,666.00,516,128,34056.00,66.00,5392,1353,35587.20,6.60
4271,25/06/2022,3,7,9,7,7,6,0,0,0.00,0.00,6,1,39996.00,6666.00,44,14,29304.00,666.00,487,151,32142.00,66.00,4798,1226,31666.80,6.60
4269,18/06/2022,4,0,2,8,0,3,0,0,0.00,0.00,6,0,39996.00,6666.00,42,6,27972.00,666.00,404,97,26664.00,66.00,3933,996,25957.80,6.60
4267,11/06/2022,5,1,9,0,6,0,1,1,58167.70,58167.70,7,1,46662.00,6666.00,46,11,30636.00,666.00,479,113,31614.00,66.00,4823,1169,31831.80,6.60
4265,04/06/2022,1,0,4,9,9,5,0,0,0.00,0.00,9,2,59994.00,6666.00,51,10,33966.00,666.00,467,111,30822.00,66.00,4899,1211,32333.40,6.60
4263,28/05/2022,1,6,0,7,8,2,0,0,0.00,0.00,4,2,26664.00,6666.00,39,8,25974.00,666.00,444,117,29304.00,66.00,4203,1007,27739.80,6.60
4261,21/05/2022,5,2,7,1,6,0,1,0,154099.75,154099.75,5,2,33330.00,6666.00,67,15,44622.00,666.00,687,179,45342.00,66.00,6667,1633,44002.20,6.60
4259,14/05/2022,0,0,4,0,3,3,0,0,0.00,0.00,6,4,39996.00,6666.00,49,18,32634.00,666.00,649,184,42834.00,66.00,5998,1493,39586.80,6.60
4257,07/05/2022,5,7,6,4,3,9,0,0,0.00,0.00,3,1,19998.00,6666.00,58,8,38628.00,666.00,524,138,34584.00,66.00,5386,1343,35547.60,6.60
4255,30/04/2022,0,3,7,8,8,2,0,0,0.00,0.00,2,0,13332.00,6666.00,39,6,25974.00,666.00,409,101,26994.00,66.00,4307,1106,28426.20,6.60
4253,23/04/2022,7,9,8,1,3,4,2,0,81367.90,40683.95,5,2,33330.00,6666.00,47,12,31302.00,666.00,567,148,37422.00,66.00,5193,1392,34273.80,6.60
4251,16/04/2022,5,6,4,6,4,0,0,0,0.00,0.00,6,2,39996.00,6666.00,55,17,36630.00,666.00,510,130,33660.00,66.00,5040,1309,33264.00,6.60
4249,09/04/2022,1,4,0,7,7,9,0,0,0.00,0.00,3,1,19998.00,6666.00,48,10,31968.00,666.00,373,108,24618.00,66.00,4218,1080,27838.80,6.60
4247,02/04/2022,5,1,0,3,1,8,1,0,216224.40,216224.40,8,3,53328.00,6666.00,70,25,46620.00,666.00,754,181,49764.00,66.00,7715,1926,50919.00,6.60
4245,26/03/2022,5,4,2,7,9,4,0,0,0.00,0.00,9,1,59994.00,6666.00,69,15,45954.00,666.00,668,162,44088.00,66.00,7038,1730,46450.80,6.60
4243,19/03/2022,2,5,8,3,0,0,0,0,0.00,0.00,8,1,53328.00,6666.00,66,18,43956.00,666.00,724,171,47784.00,66.00,6934,1677,45764.40,6.60
4241,12/03/2022,4,2,2,2,1,6,0,0,0.00,0.00,8,1,53328.00,6666.00,72,14,47952.00,666.00,705,177,46530.00,66.00,6502,1505,42913.20,6.60
4239,05/03/2022,2,2,2,5,7,5,0,0,0.00,0.00,2,1,13332.00,6666.00,39,10,25974.00,666.00,578,149,38148.00,66.00,5754,1398,37976.40,6.60
4237,26/02/2022,7,3,5,0,7,3,0,0,0.00,0.00,4,0,26664.00,6666.00,51,11,33966.00,666.00,543,123,35838.00,66.00,5221,1244,34458.60,6.60
4235,19/02/2022,5,1,3,1,3,3,2,0,83028.10,41514.05,9,2,59994.00,6666.00,66,17,43956.00,666.00,625,139,41250.00,66.00,5830,1488,38478.00,6.60
4233,12/02/2022,6,4,5,4,0,3,0,0,0.00,0.00,8,2,53328.00,6666.00,55,14,36630.00,666.00,550,142,36300.00,66.00,5205,1302,34353.00,6.60
4231,05/02/2022,1,9,0,1,2,8,0,0,0.00,0.00,2,0,13332.00,6666.00,47,14,31302.00,666.00,452,117,29832.00,66.00,4402,1091,29053.20,6.60
4229,29/01/2022,6,2,6,6,6,4,1,0,71822.30,71822.30,3,0,19998.00,6666.00,42,11,27972.00,666.00,559,143,36894.00,66.00,5373,1288,35461.80,6.60
4227,22/01/2022,0,7,4,7,6,8,0,0,0.00,0.00,3,0,19998.00,6666.00,48,10,31968.00,666.00,468,116,30888.00,66.00,4458,1041,29422.80,6.60
4225,15/01/2022,6,0,9,1,8,6,1,1,150187.20,150187.20,4,1,26664.00,6666.00,67,16,44622.00,666.00,683,157,45078.00,66.00,6711,1521,44292.60,6.60
4223,08/01/2022,3,1,9,6,1,0,0,0,0.00,0.00,5,3,33330.00,6666.00,68,11,45288.00,666.00,680,137,44880.00,66.00,6698,1469,44206.80,6.60
4221,31/12/2021,8,4,0,4,3,9,0,0,0.00,0.00,7,2,46662.00,6666.00,69,11,45954.00,666.00,610,143,40260.00,66.00,6568,1321,43348.80,6.60
4219,25/12/2021,7,0,1,6,6,0,0,0,0.00,0.00,5,1,33330.00,6666.00,38,8,25308.00,666.00,454,105,29964.00,66.00,4324,1112,28538.40,6.60
