Draw number,Draw date,Winning Number 1,Winning Number 2,Winning Number 3,Winning Number 4,Winning Number 5,Winning Number 6,Winning Number 7,Winning Number 8,Supplementary Number 1,Supplementary Number 2,Division 1 winners,Division 1 winners in WA,Division 1 prize pool,Division 1 amount,Division 2 winners,Division 2 winners in WA,Division 2 prize pool,Division 2 amount,Division 3 winners,Division 3 winners in WA,Division 3 prize pool,Division 3 amount,Division 4 winners,Division 4 winners in WA,Division 4 prize pool,Division 4 amount,Division 5 winners,Division 5 winners in WA,Division 5 prize pool,Division 5 amount,Division 6 winners,Division 6 winners in WA,Division 6 prize pool,Division 6 amount,Division 7 winners,Division 7 winners in WA,Division 7 prize pool,Division 7 amount,Division 8 winners,Division 8 winners in WA,Division 8 prize pool,Division 8 amount
2523,03/07/2022,38,2,23,20,9,5,16,,7,37,0,0,0.00,0.00,2,1,120000.00,60000.00,8,0,8744.80,1093.10,75,8,7950.00,106.00,657,99,18297.45,27.85,2282,387,42102.90,18.45,11305,1979,111919.50,9.90,24798,4306,208303.20,8.40
2522,02/07/2022,16,4,3,14,42,2,19,,10,22,0,0,0.00,0.00,1,0,60000.00,60000.00,6,2,8736.00,1456.00,78,14,7940.40,101.80,613,131,18267.40,29.80,2339,407,42102.00,18.00,10769,1851,111997.60,10.40,25883,4467,208358.15,8.05
2521,01/07/2022,34,19,22,40,11,30,43,,16,4,0,0,0.00,0.00,2,1,120000.00,60000.00,11,2,8732.35,793.85,50,9,7937.50,158.75,499,94,18263.40,36.60,1844,351,42043.20,22.80,9236,1798,111755.60,12.10,21501,3924,207484.65,9.65
2520,30/06/2022,16,32,24,36,14,27,42,,40,23,0,0,0.00,0.00,0,0,0.00,0.00,7,2,8555.40,1222.20,58,16,7777.80,134.10,528,95,17899.20,33.90,1652,351,41217.40,24.95,9605,1794,109497.00,11.40,19005,3451,203353.50,10.70
2519,29/06/2022,2,12,24,43,17,20,18,,10,30,0,0,0.00,0.00,2,0,120000.00,60000.00,5,0,8478.75,1695.75,62,13,7706.60,124.30,524,88,17737.40,33.85,2220,385,40848.00,18.40,10606,1939,108711.50,10.25,23728,4127,201688.00,8.50
2518,28/06/2022,26,44,37,1,28,10,15,,17,23,0,0,0.00,0.00,1,0,60000.00,60000.00,11,2,8516.75,774.25,59,10,7743.75,131.25,567,123,17803.80,31.40,1980,380,40986.00,20.70,9896,1782,109350.80,11.05,21970,3911,203222.50,9.25
2517,27/06/2022,4,25,8,1,32,13,24,,39,12,0,0,0.00,0.00,0,0,0.00,0.00,17,0,8535.70,502.10,77,13,7761.60,100.80,708,130,17841.60,25.20,2150,340,41172.50,19.15,13150,2161,109145.00,8.30,23091,3929,203200.80,8.80
2516,26/06/2022,42,38,5,24,10,15,18,,41,36,0,0,0.00,0.00,0,0,0.00,0.00,8,2,8524.40,1065.55,69,7,7748.70,112.30,487,99,17824.20,36.60,1625,313,41112.50,25.30,9679,1691,109372.70,11.30,18233,3354,203297.95,11.15
2515,25/06/2022,7,13,35,5,25,20,2,,18,21,0,0,0.00,0.00,1,0,60000.00,60000.00,23,6,8498.50,369.50,110,18,7727.50,70.25,841,127,17787.15,21.15,2849,460,40883.15,14.35,13253,2168,108674.60,8.20,27631,4684,203087.85,7.35
2514,24/06/2022,13,27,14,3,35,28,30,,31,33,0,0,0.00,0.00,1,1,60000.00,60000.00,7,1,8541.05,1220.15,66,10,7764.90,117.65,606,112,17846.70,29.45,2073,320,41149.05,19.85,11297,2004,109580.90,9.70,22918,3996,203970.20,8.90
