Draw number,Draw date,Winning Number 1,Winning Number 2,Winning Number 3,Winning Number 4,Winning Number 5,Winning Number 6,Supplementary Number 1,Supplementary Number 2,Division 1 winners,Division 1 winners in WA,Division 1 prize pool,Division 1 amount,Division 2 winners,Division 2 winners in WA,Division 2 prize pool,Division 2 amount,Division 3 winners,Division 3 winners in WA,Division 3 prize pool,Division 3 amount,Division 4 winners,Division 4 winners in WA,Division 4 prize pool,Division 4 amount,Division 5 winners,Division 5 winners in WA,Division 5 prize pool,Division 5 amount,Division 6 winners,Division 6 winners in WA,Division 6 prize pool,Division 6 amount
4194,27/06/2022,21,4,36,28,38,42,30,40,0,0,0.00,0.00,18,2,145006.20,8055.90,268,35,224423.20,837.40,13000,1433,638300.00,49.10,29712,3661,909187.20,30.60,61446,7989,1536150.00,25.00
4192,20/06/2022,20,4,13,1,33,39,37,29,0,0,0.00,0.00,7,1,59314.85,8473.55,204,20,91800.00,450.00,10192,1339,261424.80,25.65,24048,3468,371541.60,15.45,46531,6189,628168.50,13.50
4190,13/06/2022,35,37,31,2,5,8,17,29,1,1,1000000.00,1000000.00,11,2,57289.65,5208.15,174,25,88661.70,509.55,9041,1331,252243.90,27.90,24158,3452,358746.30,14.85,56016,8938,607773.60,10.85
4188,06/06/2022,45,2,5,20,11,26,7,14,3,0,3000000.00,1000000.00,19,3,61497.30,3236.70,241,18,95170.90,394.90,12607,1321,271050.50,21.50,33777,3790,385057.80,11.40,68313,7811,652389.15,9.55
4186,30/05/2022,21,36,18,26,20,1,12,10,0,0,0.00,0.00,7,0,64139.95,9162.85,201,19,99263.85,493.85,10642,1458,282545.10,26.55,31442,4003,400885.50,12.75,67084,9136,680902.60,10.15
4184,23/05/2022,36,12,4,24,21,19,37,8,3,0,3000000.00,1000000.00,13,2,65360.10,5027.70,292,48,101148.80,346.40,12714,1649,287972.10,22.65,30377,3945,408570.65,13.45,52870,7401,692597.00,13.10
4182,16/05/2022,43,6,34,35,17,12,25,10,1,1,1000000.00,1000000.00,10,2,64396.50,6439.65,196,42,99656.20,508.45,9745,1474,283579.50,29.10,25441,3399,403239.85,15.85,59593,7629,682339.85,11.45
4180,09/05/2022,42,40,45,24,13,32,1,25,1,0,1000000.00,1000000.00,10,2,67598.50,6759.85,340,36,104618.00,307.70,12174,1530,297654.30,24.45,26184,3842,422871.60,16.15,59075,7832,714807.50,12.10
4178,02/05/2022,17,18,10,23,43,11,4,42,2,1,2000000.00,1000000.00,10,3,60330.00,6033.00,191,37,93370.35,488.85,10820,1699,265631.00,24.55,26139,3944,377708.55,14.45,49079,6827,638027.00,13.00
4176,25/04/2022,23,1,19,16,40,43,7,38,2,0,2000000.00,1000000.00,17,3,54148.40,3185.20,163,14,83798.30,514.10,8789,1151,238621.35,27.15,22665,2994,338841.75,14.95,44278,5705,573400.10,12.95
4174,18/04/2022,7,3,6,25,28,11,17,30,4,0,4000000.00,1000000.00,20,2,59649.00,2982.45,383,39,92322.15,241.05,16475,1842,262776.25,15.95,37109,4560,372945.45,10.05,57824,7163,633172.80,10.95
4172,11/04/2022,37,30,40,26,32,36,10,35,1,1,1000000.00,1000000.00,17,3,63412.55,3730.15,209,31,98135.95,469.55,9388,1291,279293.00,29.75,24919,3603,397458.05,15.95,51237,7062,671204.70,13.10
4170,04/04/2022,1,14,32,20,9,12,34,21,3,1,3000000.00,1000000.00,15,0,63679.50,4245.30,263,28,98546.10,374.70,11096,1561,280728.80,25.30,26560,3782,398400.00,15.00,52632,7542,673689.60,12.80
4168,28/03/2022,35,25,23,2,19,41,17,18,1,0,1000000.00,1000000.00,16,4,66771.20,4173.20,197,28,103336.35,524.55,10463,1450,294010.30,28.10,26661,3877,418577.70,15.70,61144,8972,706213.20,11.55
4166,21/03/2022,20,16,38,33,24,2,30,31,1,1,1000000.00,1000000.00,18,1,166118.40,9228.80,229,28,257098.30,1122.70,13431,1789,731989.50,54.50,33556,4319,1040236.00,31.00,71983,8992,1763583.50,24.50
4164,14/03/2022,33,21,37,34,42,38,20,29,1,0,1000000.00,1000000.00,6,1,59853.90,9975.65,175,34,92627.50,529.30,8884,1364,263854.80,29.70,20865,3185,374526.75,17.95,50853,7100,633119.85,12.45
4162,07/03/2022,34,19,30,4,33,15,6,16,0,0,0.00,0.00,8,0,62764.80,7845.60,221,22,97140.55,439.55,10194,1066,276257.40,27.10,25909,2999,392521.35,15.15,61138,7206,666404.20,10.90
4160,28/02/2022,26,22,12,38,9,30,40,35,3,2,3000000.00,1000000.00,10,1,69702.00,6970.20,331,29,107872.90,325.90,12838,1587,306828.20,23.90,27885,3782,436400.25,15.65,53890,7722,738293.00,13.70
4158,21/02/2022,45,21,39,3,25,34,41,35,0,0,0.00,0.00,9,1,107994.60,11999.40,216,33,165348.00,765.50,9468,1346,470559.60,49.70,22585,2962,668516.00,29.60,46571,6122,1131675.30,24.30
4156,14/02/2022,4,29,11,35,37,31,5,21,1,0,1000000.00,1000000.00,8,0,69879.60,8734.95,186,23,108149.70,581.45,11471,1538,307996.35,26.85,32520,4303,437394.00,13.45,73080,9098,741762.00,10.15
4154,07/02/2022,5,20,25,19,4,26,7,42,3,0,3000000.00,1000000.00,11,1,60878.40,5534.40,293,26,94214.15,321.55,12747,1643,268324.35,21.05,31793,4034,381516.00,12.00,54032,7363,645682.40,11.95
4152,31/01/2022,12,2,21,43,17,41,13,29,0,0,0.00,0.00,10,0,63596.50,6359.65,177,36,98420.85,556.05,9757,1361,280025.90,28.70,24659,3635,398242.85,16.15,64839,8640,674325.60,10.40
