Draw number,Draw date,Winning Number 1,Winning Number 2,Winning Number 3,Winning Number 4,Winning Number 5,Winning Number 6,Winning Number 7,Supplementary Number 1,Supplementary Number 2,Supplementary Number 3,Division 1 winners,Division 1 winners in WA,Division 1 prize pool,Division 1 amount,Division 2 winners,Division 2 winners in WA,Division 2 prize pool,Division 2 amount,Division 3 winners,Division 3 winners in WA,Division 3 prize pool,Division 3 amount,Division 4 winners,Division 4 winners in WA,Division 4 prize pool,Division 4 amount,Division 5 winners,Division 5 winners in WA,Division 5 prize pool,Division 5 amount,Division 6 winners,Division 6 winners in WA,Division 6 prize pool,Division 6 amount,Division 7 winners,Division 7 winners in WA,Division 7 prize pool,Division 7 amount
1480,28/06/2022,23,28,38,42,47,44,43,41,24,39,0,0,0.00,0.00,8,1,265817.20,33227.15,61,4,314146.95,5149.95,575,77,241643.75,420.25,2960,402,193288.00,65.30,78689,10428,2392145.60,30.40,204076,27017,3846832.60,18.85
1479,21/06/2022,7,45,40,41,16,11,12,46,3,24,0,0,0.00,0.00,1,0,197649.15,197649.15,43,4,233584.60,5432.20,417,48,179685.30,430.90,2647,301,143732.10,54.30,67254,8125,1778868.30,26.45,167949,20991,2855133.00,17.00
1478,14/06/2022,24,35,2,16,25,3,22,31,44,36,0,0,0.00,0.00,0,0,0.00,0.00,48,6,319612.80,6658.60,289,43,133171.20,460.80,2223,228,106592.85,47.95,53228,6860,1317393.00,24.75,125774,16337,2119291.90,16.85
1477,07/06/2022,4,33,3,37,25,12,28,17,9,19,0,0,0.00,0.00,2,1,136326.60,68163.30,41,7,161113.60,3929.60,451,87,123934.80,274.80,2045,294,99182.50,48.50,50524,6421,1227733.20,24.30,143466,17384,1972657.50,13.75
1476,31/05/2022,20,32,40,27,36,30,21,8,28,14,1,0,5759193.22,5759193.22,4,0,171463.00,42865.75,59,6,202638.45,3434.55,436,50,155870.00,357.50,2405,261,124699.25,51.85,58755,7561,1542318.75,26.25,156526,19434,2480937.10,15.85
1475,24/05/2022,29,5,45,47,19,46,37,42,43,40,0,0,0.00,0.00,0,0,0.00,0.00,31,11,317395.05,10238.55,242,27,132253.00,546.50,1550,243,105787.50,68.25,38645,5452,1310065.50,33.90,99224,13928,2103548.80,21.20
1474,17/05/2022,8,39,45,44,5,30,21,40,1,25,1,0,10000000.00,10000000.00,10,1,218649.50,21864.95,41,3,258404.55,6302.55,565,60,198767.00,351.80,3068,380,159075.80,51.85,74848,8944,1968502.40,26.30,201800,24239,3158170.00,15.65
1473,10/05/2022,42,7,1,6,19,43,3,26,28,,0,0,0.00,0.00,3,0,114289.20,38096.40,59,10,235300.85,3988.15,329,36,121006.20,367.80,3027,353,141209.55,46.65,72063,8653,1614211.20,22.40,123918,15105,1809202.80,14.60
1472,03/05/2022,17,4,44,29,8,21,15,41,34,,0,0,0.00,0.00,2,0,94918.80,47459.40,40,6,195420.00,4885.50,274,41,100503.20,366.80,2649,317,117218.25,44.25,57840,7500,1338996.00,23.15,89437,11423,1502541.60,16.80
1471,26/04/2022,4,22,30,17,5,45,34,31,44,,1,0,20000000.00,20000000.00,3,1,247399.20,82466.40,104,10,509350.40,4897.60,603,73,261943.20,434.40,6145,799,305713.75,49.75,138587,17618,3492392.40,25.20,238095,30461,3916662.75,16.45
1470,19/04/2022,21,37,15,32,27,5,6,8,28,,0,0,0.00,0.00,4,1,186084.80,46521.20,75,11,383115.00,5108.20,576,79,197020.80,342.05,5101,643,229800.05,45.05,107091,13535,2629084.05,24.55,190084,23953,2946302.00,15.50
1469,12/04/2022,27,25,23,2,30,26,14,4,36,,0,0,0.00,0.00,3,0,128480.25,42826.75,59,7,264517.65,4483.35,376,65,136036.80,361.80,3591,462,158722.20,44.20,79046,10318,1814105.70,22.95,131266,16763,2034623.00,15.50
1468,05/04/2022,40,3,45,5,30,37,34,25,2,,0,0,0.00,0.00,2,0,95300.00,47650.00,30,5,196206.00,6540.20,236,28,100901.80,427.55,2040,271,117708.00,57.70,48638,6371,1344840.70,27.65,87883,11047,1507193.45,17.15
1467,29/03/2022,4,17,15,7,43,23,14,16,3,,1,0,2370328.03,2370328.03,5,1,100810.00,20162.00,36,4,207549.00,5765.25,350,47,106732.50,304.95,2722,353,124531.50,45.75,62452,7985,1423905.60,22.80,111229,14333,1596136.15,14.35
1466,22/03/2022,9,27,2,16,7,22,12,8,13,,1,0,5543173.97,5543173.97,8,0,136263.20,17032.90,138,15,280540.20,2032.90,675,63,144281.25,213.75,5467,622,168383.60,30.80,101210,12046,1922990.00,19.00,172567,21152,2157087.50,12.50
1465,15/03/2022,41,33,7,12,37,6,17,11,34,,0,0,0.00,0.00,0,0,0.00,0.00,41,6,303680.85,7406.85,272,33,105114.40,386.45,2268,244,122585.40,54.05,54720,7060,1400832.00,25.60,99402,13061,1570551.60,15.80
1464,08/03/2022,35,44,7,45,24,14,26,12,5,,1,0,11065048.79,11065048.79,12,1,212606.40,17717.20,85,11,437720.25,5149.65,577,70,225116.55,390.15,4912,670,262546.40,53.45,114420,15122,3003525.00,26.25,210803,26404,3362307.85,15.95
1463,01/03/2022,4,20,6,32,31,19,29,26,39,,0,0,0.00,0.00,1,0,148588.70,148588.70,64,7,305916.80,4779.95,437,63,157320.00,360.00,3698,502,183605.70,49.65,83281,10796,2098681.20,25.20,144665,18611,2350806.25,16.25
